﻿DTP Number,Vehicle Make,Vehicle Type,Brake Routine - Service brake operates on axles,Brake Routine -  Split system,Brake Routine - Parking brake operates on axles, Pre / Prior / Post 1968 Options,Split Routines - Split designation,Second Front steered axle,Service brake distribution %age to front axle,Secondary brake distribution,Transmission Brake,Secondary Brake on Tractor Only,Design Gross vehicle weight,Design gross train weight,Axle 1 design weight (KG),Axle 2 design weight (KG),Axle 3 design weight (KG),Axle 4 design weight (KG),,No longer used,Method of Operation Service,Method of operation Secondary,Method of operation Park,No longer used9,Load sense valve fitted,Load sensing valve option,Brake modulation Axle 1,Brake modulation Axle 2,Brake modulation Axle 3,Brake modulation Axle 4,Brake modulation Axle 5,Double drive with no third differential
B04923,DENNIS,3 AXLE RIGID HGV,,,,,,,0.33,,,,23900 kg,,6300 kg,10500 kg,7100 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04951,LEYLAND DAF,3 AXLE RIGID HGV,,,,,,,0.35,,,,25700 kg,,7500 kg,11500 kg,6700 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B04965,MERCEDES BENZ,3 AXLE RIGID HGV,,,,,,,0.35,,,,25000 kg,,8000 kg,4500 kg,12500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B05014,LEYLAND DAF,3 AXLE RIGID HGV,,,,,,,0.35,,,,23650 kg,,7100 kg,7100 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B05017,MERCEDES BENZ,3 AXLE RIGID HGV,,,,,,,0.35,,,,10990 kg,,3400 kg,4000 kg,5000 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B05049,LEYLAND DAF,3 AXLE RIGID HGV,,,,,,,0.35,,,,24000 kg,,7100 kg,5480 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B05053,LEYLAND DAF,3 AXLE RIGID HGV,,,,,,,0.33,,,,21750 kg,,5800 kg,5450 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B05104S,ERF,3 AXLE RIGID HGV,,,,,,,0.35,,,,24100 kg,,7100 kg,11500 kg,5500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B05135,FODEN,3 AXLE RIGID HGV,,,,,,,0.33,,,,25300 kg,,7100 kg,11500 kg,7100 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B05186S,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,,,,29000 kg,,9990 kg,10510 kg,8500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B05203,MERCEDES BENZ,3 AXLE RIGID HGV,,,,,,,0.33,,,,19500 kg,,5100 kg,5450 kg,9300 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B05240,SCANIA,3 AXLE RIGID HGV,,,,,,,0.4,,,,24400 kg,,7100 kg,11500 kg,5800 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B05253,VOLVO,3 AXLE RIGID HGV,,,,,,,0.33,,,,21800 kg,,6800 kg,10000 kg,5000 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B06029,MAN,3 AXLE RIGID HGV,,,,,,,0.35,,,,25300 kg,,7500 kg,6300 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B06053,ERF,3 AXLE RIGID HGV,,,,,,,0.33,,,,23000 kg,,7100 kg,5500 kg,10500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
B06148,RENAULT,3 AXLE RIGID HGV,,,,,,,0.35,,,,25800 kg,,8000 kg,6300 kg,11500 kg,,,,AIR,SPRING,SPRING,,Yes,,,Yes,Yes,,,
10294,VOLVO,3 AXLE TRACTOR UNIT,,,,,,,0.33,,,,25700 kg,44000 kg,7100 kg,7100 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
4747,IVECO MAGIRUS,3 AXLE RIGID HGV,,,,,,,0.33,,,,33000 kg,33000 kg,7500 kg,13000 kg,13000 kg,,,,AIR,AIR,SPRING,,Yes,,,,,,,
4929S,MERCEDES BENZ,3 AXLE TRACTOR UNIT,,,,,,,0.47,,,,24000 kg,44000 kg,6700 kg,6700 kg,11000 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
6068N,RENAULT,3 AXLE TRACTOR UNIT,,,,,,,0.33,,,,26000 kg,44000 kg,7500 kg,11500 kg,7500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
6068S,RENAULT,3 AXLE TRACTOR UNIT,,,,,,,0.33,,,,26000 kg,44000 kg,7500 kg,11500 kg,7500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
6416N,SCANIA,3 AXLE RIGID HGV,,,,,,,0.31,,,,29500 kg,44000 kg,8500 kg,12700 kg,8300 kg,,,,AIR,AIR,SPRING,,,,,,,,,
6416S,SCANIA,3 AXLE RIGID HGV,,,,,,,0.31,,,,29500 kg,44000 kg,8500 kg,12700 kg,8300 kg,,,,AIR,AIR,SPRING,,,,,,,,,
6436S,MAN,3 AXLE RIGID HGV,,,,,,,0.34,,,,26000 kg,29500 kg,9000 kg,11500 kg,7500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
6642L,VOLVO,3 AXLE TRACTOR UNIT,,,,,,,0.4,,,,25700 kg,56000 kg,7100 kg,7100 kg,11500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
6687M,VOLVO,3 AXLE RIGID HGV,,,,,,,0.32,,,,34000 kg,37500 kg,8000 kg,13000 kg,13000 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
6708S,SCANIA,3 AXLE RIGID HGV,,,,,,,0.33,,,,27500 kg,50000 kg,8500 kg,10500 kg,8500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
6883N,RENAULT,3 AXLE RIGID HGV,,,,,,,0.38,,,,26000 kg,,8000 kg,11500 kg,6770 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,Yes
6883S,RENAULT,3 AXLE RIGID HGV,,,,,,,0.38,,,,26000 kg,,8000 kg,11500 kg,6770 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,Yes
7142N,VOLVO,3 AXLE RIGID HGV,,,,,,,0.34,,,,26000 kg,29500 kg,7500 kg,11500 kg,7500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
7230N,MERCEDES BENZ,3 AXLE RIGID HGV,,,,,,,0.43,,,,26000 kg,29500 kg,8000 kg,11500 kg,7500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
7230S,MERCEDES BENZ,3 AXLE RIGID HGV,,,,,,,0.43,,,,26000 kg,29500 kg,8000 kg,11500 kg,7500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
7231N,IVECO,3 AXLE RIGID HGV,,,,,,,0.4,,,,26000 kg,29500 kg,8000 kg,11500 kg,7500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
7266N,IVECO FORD TRUCKS,3 AXLE RIGID HGV,,,,,,,0.5,,,,26000 kg,32500 kg,8000 kg,10500 kg,10500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
7266S,IVECO FORD TRUCKS,3 AXLE RIGID HGV,,,,,,,0.5,,,,26000 kg,32500 kg,8000 kg,10500 kg,10500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
7336N,MERCEDES BENZ,3 AXLE RIGID HGV,,,,,,,0.33,,,,26000 kg,44000 kg,7500 kg,11500 kg,7500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,,,,
7336S,MERCEDES BENZ,3 AXLE RIGID HGV,,,,,,,0.33,,,,26000 kg,44000 kg,7500 kg,11500 kg,7500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,,,,
7340N,SCANIA,3 AXLE RIGID HGV,,,,,,,0.34,,,,26500 kg,30000 kg,7500 kg,11500 kg,7500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
7340S,SCANIA,3 AXLE RIGID HGV,,,,,,,0.34,,,,26500 kg,30000 kg,7500 kg,11500 kg,7500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
7383S,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.34,,,,27000 kg,50000 kg,8000 kg,7500 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
7385N,DAF,3 AXLE RIGID HGV,,,,,,,0.38,,,,22500 kg,26000 kg,6000 kg,10500 kg,6000 kg,,,,AIR,AIR,SPRING,,,,,,,,,
7425N,MAN,3 AXLE TRACTOR UNIT,,,,,,,0.33,,,,25700 kg,44000 kg,7100 kg,7100 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
7425S,MAN,3 AXLE TRACTOR UNIT,,,,,,,0.33,,,,25700 kg,44000 kg,7100 kg,7100 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
7456M,DAF,3 AXLE TRACTOR UNIT,,,,,,,0.33,,,,33000 kg,61000 kg,9000 kg,13000 kg,13000 kg,,,,AIR,AIR,SPRING,,,,,,,,,
7466M,MERCEDES BENZ,3 AXLE TRACTOR UNIT,,,,,,,0.34,,,,22300 kg,44000 kg,7500 kg,4300 kg,10500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
7486N,DAF,3 AXLE RIGID HGV,,,,,,,0.33,,,,26500 kg,30000 kg,7100 kg,12000 kg,7500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
7577N,SCANIA,3 AXLE RIGID HGV,,,,,,,0.3,,,,27500 kg,50000 kg,8500 kg,10500 kg,8500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
7670N,MERCEDES BENZ,3 AXLE RIGID HGV,,,,,,,0.33,,,,27000 kg,39500 kg,9000 kg,9000 kg,9000 kg,,,,AIR,AIR,SPRING,,,,,,,,,
7672,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.34,,,,27000 kg,52000 kg,8000 kg,10500 kg,8500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
7673,VOLVO,3 AXLE TRACTOR UNIT,,,,,,,0.38,,,,25700 kg,50000 kg,8000 kg,11500 kg,7500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
7688,MAN,3 AXLE TRACTOR UNIT,,,,,,,0.3,,,,25700 kg,52000 kg,7100 kg,7100 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
7700,MAN,3 AXLE TRACTOR UNIT,,,,,,,0.3,,,,33000 kg,96000 kg,9000 kg,13000 kg,13000 kg,,,,AIR,AIR,SPRING,,,,,,,,,Yes
7717M,IVECO,3 AXLE TRACTOR UNIT,,,,,,,0.3,,,,23700 kg,44000 kg,7100 kg,6700 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
7828,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.33,,,,26500 kg,50000 kg,7500 kg,11500 kg,7500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
7990M,IVECO,3 AXLE TRACTOR UNIT,,,,,,Yes,0.35,,,,25600 kg,44000 kg,7500 kg,7100 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
8051,VOLVO,3 AXLE RIGID HGV,,,,,,,0.34,,,,26200 kg,,8000 kg,11500 kg,6700 kg,,,,AIR,AIR,SPRING,,,,,,,,,
8139N,DAF,3 AXLE RIGID HGV,,,,,,,0.35,,,,26500 kg,30000 kg,7500 kg,11500 kg,7500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
8162S,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.33,,,,29000 kg,70000 kg,8000 kg,10500 kg,10500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
8167M,DAF,3 AXLE RIGID HGV,,,,,,,0.34,,,,33000 kg,60000 kg,9000 kg,12600 kg,12600 kg,,,,AIR,AIR,SPRING,,,,,,,,,
8188M,IVECO,3 AXLE TRACTOR UNIT,,,,,,,0.33,,,,25200 kg,44000 kg,8000 kg,7500 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
8354S,RENAULT,3 AXLE TRACTOR UNIT,,,,,,,0.34,,,,27000 kg,44000 kg,8000 kg,7500 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
8378M,MERCEDES BENZ,3 AXLE RIGID HGV,,,,,,,0.42,,,,26000 kg,29000 kg,9000 kg,11500 kg,7500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
8533N,MAN,3 AXLE TRACTOR UNIT,,,,,,,0.34,,,,27000 kg,50000 kg,8000 kg,7500 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
8533S,MAN,3 AXLE TRACTOR UNIT,,,,,,,0.34,,,,27000 kg,50000 kg,8000 kg,7500 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
8562M,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.34,,,,28000 kg,45000 kg,9000 kg,7500 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
8573M,DAF,3 AXLE TRACTOR UNIT,,,,,,,0.33,,,,27000 kg,44000 kg,8000 kg,7500 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
8576,IVECO,3 AXLE RIGID HGV,,,,,,,0.34,,,,25500 kg,44000 kg,8500 kg,4500 kg,12600 kg,,,,AIR,AIR,SPRING,,,,,,,,,
8616N,DAF,3 AXLE RIGID HGV,,,,,,,0.34,,,,33000 kg,56000 kg,9000 kg,12600 kg,12600 kg,,,,AIR,AIR,SPRING,,,,,,,,,
8666M,SCANIA,3 AXLE RIGID HGV,,,,,,,0.34,,,,26000 kg,,8500 kg,10500 kg,8500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
8689S,VOLVO,3 AXLE RIGID HGV,,,,,,,0.38,,,,27000 kg,30500 kg,8000 kg,11500 kg,7500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
8930,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.34,,,,25500 kg,70000 kg,6500 kg,9500 kg,9500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
9158,SCANIA,3 AXLE RIGID HGV,,,,,,,0.34,,,,27500 kg,70000 kg,9000 kg,10500 kg,8000 kg,,,,AIR,AIR,SPRING,,,,,,,,,
9170S,RENAULT,3 AXLE RIGID HGV,,,,,,,0.35,,,,34000 kg,,8000 kg,13000 kg,13000 kg,,,,AIR,AIR,SPRING,,,,,,,,,
9223,PETERBILT,3 AXLE RIGID HGV,,,,,,,0.34,,,,26000 kg,44000 kg,8500 kg,10440 kg,10440 kg,,,,AIR,AIR,SPRING,,,,,,,,,
9476,PETERBILT,3 AXLE RIGID HGV,,,,,,,0.34,,,,30850 kg,,9980 kg,10440 kg,10440 kg,,,,AIR,AIR,SPRING,,,,,,,,,
9486,VOLVO,3 AXLE RIGID HGV,,,,,,,0.34,,,,33000 kg,,9990 kg,11510 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
9616,MAN,3 AXLE TRACTOR UNIT,,,,,,,0.34,,,,35500 kg,85000 kg,8700 kg,13400 kg,13400 kg,,,,AIR,AIR,SPRING,,,,,,,,,
9651,MAN,3 AXLE TRACTOR UNIT,,,,,,,0.34,,,,26000 kg,75000 kg,9000 kg,13000 kg,13000 kg,,,,AIR,AIR,SPRING,,,,,,,,,
9869M,IVECO,3 AXLE TRACTOR UNIT,,,,,,,0.34,,,,23500 kg,45000 kg,7500 kg,4600 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
9880G,VOLVO,3 AXLE RIGID HGV,,,,,,,0.34,,,,35000 kg,70000 kg,9000 kg,13000 kg,13000 kg,,,,AIR,AIR,SPRING,,,,,,,,,
B01670S,DAF,3 AXLE RIGID HGV,,,,,,,0.45,,,,24390 kg,24390 kg,6100 kg,9400 kg,9400 kg,,,,AIR,AIR,SPRING,,Yes,,,,,,,
B01673,SCANIA,3 AXLE RIGID HGV,,,,,,,0.46,,,,22500 kg,22500 kg,6500 kg,10500 kg,6100 kg,,,,AIR,AIR,SPRING,,Yes,,,,,,,
B01804,FORD,3 AXLE RIGID HGV,,,,,,,0.45,,,,10000 kg,10000 kg,2900 kg,3680 kg,3680 kg,,,,AIR,AIR,SPRING,,Yes,,,,Yes,,,
B02713K,RENAULT,3 AXLE RIGID HGV,,,,,,,0.4,,,,23000 kg,,7300 kg,6700 kg,10000 kg,,,,AIR,AIR,SPRING,,Yes,,,,,,,
B02726,MERCEDES BENZ,3 AXLE RIGID HGV,,,,,,,0.4,,,,23000 kg,40000 kg,6700 kg,11000 kg,5800 kg,,,,AIR,AIR,SPRING,,Yes,,,,,,,
B02973,RENAULT,3 AXLE RIGID HGV,,,,,,,0.4,,,,26000 kg,70000 kg,7500 kg,13000 kg,10500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
B03411,LEYLAND,3 AXLE RIGID HGV,,,,,,,0.5,,,,17000 kg,,4400 kg,8000 kg,4600 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,,,,
B03553,MERCEDES BENZ,3 AXLE RIGID HGV,,,,,,,0.35,,,,15000 kg,18500 kg,3800 kg,7600 kg,4120 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
B03893,LEYLAND DAF,3 AXLE RIGID HGV,,,,,,Yes,0.35,,,,23000 kg,,7000 kg,6100 kg,10200 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
B04076,SCANIA,3 AXLE RIGID HGV,,,,,,,0.33,,,,22000 kg,25500 kg,7100 kg,4300 kg,11500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
B04276S,ERF,3 AXLE RIGID HGV,,,,,,,0.35,,,,26000 kg,41000 kg,8000 kg,9500 kg,9500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,Yes
B04378S,RENAULT,3 AXLE TRACTOR UNIT,,,,,,,0.35,,,,25700 kg,44000 kg,7100 kg,11500 kg,7100 kg,,,,AIR,AIR,SPRING,,,,,,,,,
B04517,MAN,3 AXLE RIGID HGV,,,,,,,0.33,,,,26000 kg,29500 kg,7100 kg,9500 kg,9500 kg,,,,AIR,AIR,SPRING,,Yes,,,,,,,
B04640,RENAULT,3 AXLE RIGID HGV,,,,,,,0.35,,,,26000 kg,,7100 kg,11500 kg,7500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
B04672,DAF,3 AXLE TRACTOR UNIT,,,,,,,0.5,,,,28000 kg,56000 kg,9000 kg,10000 kg,10000 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
B05145,SCANIA,3 AXLE RIGID HGV,,,,,,,0.33,,,,26500 kg,46000 kg,7500 kg,11500 kg,7500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
B05150,SCANIA,3 AXLE RIGID HGV,,,,,,,0.33,,,,26500 kg,44000 kg,7500 kg,9500 kg,9500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
B05151,SCANIA,3 AXLE RIGID HGV,,,,,,,0.33,,,,29500 kg,57500 kg,8500 kg,10500 kg,10500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
B05194,MERCEDES BENZ,3 AXLE TRACTOR UNIT,,,,,,,0.33,,,,22600 kg,44000 kg,7100 kg,4000 kg,11500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
B05198,MAN,3 AXLE RIGID HGV,,,,,,,0.33,,,,22500 kg,44000 kg,8000 kg,5000 kg,11000 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
B05235,FODEN,3 AXLE RIGID HGV,,,,,,,0.39,,,,24000 kg,44000 kg,6300 kg,6300 kg,11500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
B05355S,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.33,,,,26500 kg,44000 kg,7500 kg,7500 kg,11500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
B05380,SCANIA,3 AXLE RIGID HGV,,,,,,,0.35,,,,24000 kg,27500 kg,7500 kg,7100 kg,11500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
B05390,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.33,,,,25300 kg,44000 kg,7500 kg,6300 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
B06071N,SCANIA,3 AXLE RIGID HGV,,,,,,,0.39,,,,26600 kg,60000 kg,8000 kg,11500 kg,7100 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
B06071S,SCANIA,3 AXLE RIGID HGV,,,,,,,0.39,,,,26600 kg,60000 kg,8000 kg,11500 kg,7100 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
B06121,SCANIA,3 AXLE RIGID HGV,,,,,,,0.33,,,,25000 kg,46000 kg,7100 kg,11500 kg,7500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
B06210S,MAN,3 AXLE RIGID HGV,,,,,,,0.34,,,,24000 kg,44000 kg,8500 kg,4500 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
B06281,SCANIA,3 AXLE TRACTOR UNIT,,,,,,,0.34,,,,26000 kg,45000 kg,9000 kg,11500 kg,7100 kg,,,,AIR,AIR,SPRING,,,,,,,,,
B06990,PETERBILT,3 AXLE TRACTOR UNIT,,,,,,,0.34,,,,12000 kg,36000 kg,4500 kg,4500 kg,4500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
5551K,LEYLAND DAF,3 AXLE TRACTOR UNIT,,,,,AXLES 1 + 2 & AXLE 3,,0.35,,,,22770 kg,44000 kg,7500 kg,7500 kg,11500 kg,,,,AIR,AIR,SPRING,,Yes,,,,Yes,,,
6888,DAF,3 AXLE RIGID HGV,,,,,AXLE (1*0.6) & AXLES (1*0.4) + 2,,0.44,,,,25000 kg,50000 kg,9000 kg,10500 kg,7500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
7200,VOLVO,3 AXLE RIGID HGV,,,,,AXLES 1 + 2 & AXLES 2 + 3,,0.33,,,,29600 kg,86800 kg,9000 kg,10500 kg,10500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
7549,DAF,3 AXLE RIGID HGV,,,,,AXLES 1 + 2 & AXLE 3,,0.3,,,,26000 kg,32000 kg,7500 kg,9500 kg,9500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
8902,RENAULT,3 AXLE TRACTOR UNIT,,,,,AXLES 1 + 2 & AXLES 1 + 3,,0.33,,,,26500 kg,60000 kg,7500 kg,7500 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
9456M,DENNIS,3 AXLE RIGID HGV,,,,,AXLE (1*0.6) & AXLES (1*0.4) + 2,,0.33,,,,24000 kg,,7500 kg,7500 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
B02988,TALBOT,3 AXLE RIGID HGV,,,,,AXLE (1*0.6) & AXLES (1*0.4) + 2 + 3,,0.83,,,,4850 kg,5100 kg,1850 kg,1500 kg,1500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
B03070,FIAT,3 AXLE RIGID HGV,,,,,AXLE (1*0.6) & AXLES (1*0.4) + 2 + 3,,0.4,,,,4800 kg,,1650 kg,1800 kg,1800 kg,,,,AIR,AIR,SPRING,,,,,,,,,
B03560,IVECO FORD TRUCKS,3 AXLE RIGID HGV,,,,,AXLES 1 + 2 & AXLE 3,Yes,0.6,,,,23000 kg,44000 kg,6500 kg,6500 kg,10500 kg,,,,AIR,AIR,SPRING,,Yes,,,,Yes,,,
B04101,IVECO FORD TRUCKS,3 AXLE RIGID HGV,,,,,AXLES 1 + 2 & AXLE 3,,0.6,,,,24000 kg,,6500 kg,6500 kg,11500 kg,,,,AIR,AIR,SPRING,,Yes,,,,Yes,,,
B04209K,LEYLAND DAF,3 AXLE TRACTOR UNIT,,,,,AXLES 1 + 2 & AXLE 3,,0.35,,,,22770 kg,50000 kg,7000 kg,7500 kg,11500 kg,,,,AIR,AIR,SPRING,,Yes,,,,Yes,,,
B04890,LEYLAND DAF,3 AXLE TRACTOR UNIT,,,,,AXLE (1*0.6) & AXLES (1*0.4) + 2,,0.35,,,,22800 kg,50000 kg,7500 kg,4500 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
B05282,MERCEDES BENZ,3 AXLE RIGID HGV,,,,,AXLE (1*0.6) & AXLES (1*0.4) + 2,,0.33,,,,25000 kg,,7100 kg,6500 kg,11500 kg,,,,AIR,AIR,SPRING,,Yes,,,Yes,Yes,,,
10022,DAF,3 AXLE RIGID HGV,,,,,AXLE 1 & AXLES 2 + 3,,0.34,,,,29000 kg,,9990 kg,11510 kg,7500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
10029,DAF,3 AXLE RIGID HGV,,,,,AXLE 1 & AXLES 2 + 3,,0.34,,,,29000 kg,44000 kg,9990 kg,11510 kg,7500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
10164,VOLVO,3 AXLE RIGID HGV,,,,,AXLE 1 & AXLES 2 + 3,,0.33,,,,36000 kg,77900 kg,9990 kg,13010 kg,13000 kg,,,,AIR,AIR,SPRING,,,,,,,,,
10198,LEYLAND,3 AXLE RIGID HGV,,,,,AXLE 1 & AXLES 2 + 3,,0.33,,,,22250 kg,,7300 kg,8500 kg,9100 kg,,,,AIR,AIR,SPRING,,,,,,,,,
10208,DAF,3 AXLE TRACTOR UNIT,,,,,AXLE 1 & AXLES 2 + 3,,0.33,,,,29000 kg,60000 kg,9990 kg,12010 kg,7800 kg,,,,AIR,AIR,SPRING,,,,,,,,,
10226,DAF,3 AXLE RIGID HGV,,,,,AXLE 1 & AXLES 2 + 3,,0.38,,,,22500 kg,,6000 kg,10500 kg,6000 kg,,,,AIR,AIR,SPRING,,,,,,,,,
10297,VOLVO,3 AXLE TRACTOR UNIT,,,,,AXLE 1 & AXLES 2 + 3,,0.33,,,,27500 kg,70000 kg,8500 kg,11500 kg,7500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
10298,DAF,3 AXLE TRACTOR UNIT,,,,,AXLE 1 & AXLES 2 + 3,,0.33,,,,29000 kg,50000 kg,9990 kg,12010 kg,7400 kg,,,,AIR,AIR,SPRING,,,,,,,,,
10379,DAF,3 AXLE TRACTOR UNIT,,,,,AXLE 1 & AXLES 2 + 3,,0.33,,,,29000 kg,44000 kg,9990 kg,13010 kg,10000 kg,,,,AIR,AIR,SPRING,,,,,,,,,
10419,VOLVO,3 AXLE TRACTOR UNIT,,,,,AXLE 1 & AXLES 2 + 3,,0.34,,,,29000 kg,44000 kg,8500 kg,13000 kg,7500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
10485,MAN,3 AXLE RIGID HGV,,,,,AXLE 1 & AXLES 2 + 3,,0.33,,,,24500 kg,48000 kg,8500 kg,4500 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
10544S,VOLVO,3 AXLE RIGID HGV,,,,,AXLE 1 & AXLES 2 + 3,,0.33,,,,36000 kg,70000 kg,9990 kg,13010 kg,13000 kg,,,,AIR,AIR,SPRING,,,,,,,,,
10550,RENAULT,3 AXLE TRACTOR UNIT,,,,,AXLE 1 & AXLES 2 + 3,,0.33,,,,22700 kg,46000 kg,6700 kg,4500 kg,11500 kg,,,,AIR,AIR,SPRING,,,,,,,,,
